"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"09.04.2016";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"14";"2";"-";"TSV Rethen";"TuS Bersenbrück";"Oldenburger TB 1";"unbekannt";"0:2 / 32:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 32:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"17";"2";"-";"Oldenburger TB 1";"VSG Hannover";"TSV Rethen";"unbekannt";"2:1 / 60:57";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 60:57";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:1";"60:57";"-";"2";":";"1";"25";":";"23";"-";"20";":";"25";"-";"15";":";"9";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"3";"3";"-";"USC Braunschweig";"VSG Hannover";"VSG Ammerland";"unbekannt";"0:2 / 45:52";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 45:52";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"45:52";"-";"0";":";"2";"25";":";"27";"-";"20";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"6";"3";"-";"TuS Bersenbrück";"VfL Lintorf";"GfL Hannover";"unbekannt";"2:0 / 50:28";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:28";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"9";"3";"-";"TuS Bersenbrück";"GfL Hannover";"VfL Lintorf";"unbekannt";"1:2 / 56:58";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 56:58";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"1:2";"56:58";"-";"1";":";"2";"25";":";"18";"-";"22";":";"25";"-";"9";":";"15";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"12";"3";"-";"VfL Lintorf";"GfL Hannover";"TuS Bersenbrück";"unbekannt";"0:2 / 28:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 28:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"28:50";"-";"0";":";"2";"14";":";"25";"-";"14";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"15";"3";"-";"VG ILsede";"DJK Kolping Northeim U16m";"VSG Ammerland";"unbekannt";"0:2 / 0:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 0:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"18";"3";"-";"VSG Ammerland";"VfL Lintorf";"VG ILsede";"unbekannt";"2:1 / 62:61";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 62:61";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:1";"62:61";"-";"2";":";"1";"22";":";"25";"-";"25";":";"23";"-";"15";":";"13";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"19";"1";"-";"TV Baden";"USC Braunschweig";"GfL Hannover";"unbekannt";"0:2 / 38:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 38:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"38:50";"-";"0";":";"2";"18";":";"25";"-";"20";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"22";"1";"-";"GfL Hannover";"SVG Lüneburg";"USC Braunschweig";"unbekannt";"2:0 / 50:17";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:17";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"6";"-";"25";":";"11";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"25";"1";"-";"TV Baden";"SVG Lüneburg";"GfL Hannover";"unbekannt";"2:1 / 63:43";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 63:43";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:1";"63:43";"-";"2";":";"1";"23";":";"25";"-";"25";":";"9";"-";"15";":";"9";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"28";"1";"-";"GfL Hannover";"USC Braunschweig";"TV Baden";"unbekannt";"0:2 / 24:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 24:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"24:50";"-";"0";":";"2";"10";":";"25";"-";"14";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"31";"1";"-";"USC Braunschweig";"VSG Hannover";"TV Baden";"unbekannt";"1:2 / 53:56";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 53:56";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"1:2";"53:56";"-";"1";":";"2";"25";":";"16";"-";"23";":";"25";"-";"5";":";"15";"-";
"10.04.2016";"09:30:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"35";"1";"-";"USC Braunschweig";"GfL Hannover";"SVG Lüneburg";"unbekannt";"2:1 / 63:62";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 63:62";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:1";"63:62";"-";"2";":";"1";"31";":";"29";"-";"17";":";"25";"-";"15";":";"8";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"20";"2";"-";"TSV Rethen";"VSG Hannover";"TuS Bersenbrück";"unbekannt";"0:2 / 28:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 28:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"23";"2";"-";"TuS Bersenbrück";"Oldenburger TB 1";"VSG Hannover";"unbekannt";"0:2 / 38:51";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 38:51";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"38:51";"-";"0";":";"2";"14";":";"25";"-";"24";":";"26";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"26";"2";"-";"TSV Rethen";"Oldenburger TB 1";"TuS Bersenbrück";"unbekannt";"0:2 / 30:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 30:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"29";"2";"-";"TuS Bersenbrück";"VSG Hannover";"TSV Rethen";"unbekannt";"0:2 / 25:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 25:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"25:50";"-";"0";":";"2";"8";":";"25";"-";"17";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"32";"2";"-";"Oldenburger TB 1";"GfL Hannover";"TuS Bersenbrück";"unbekannt";"2:0 / 50:31";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:31";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"10.04.2016";"09:30:00";"Sonntag";"4";"Finale (2 Gewinnsätze)";"34";"2";"-";"VSG Hannover";"Oldenburger TB 1";"TSV Rethen";"unbekannt";"0:2 / 36:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 36:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"21";"3";"-";"VG ILsede";"VfL Lintorf";"DJK Kolping Northeim U16m";"unbekannt";"0:2 / 0:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 0:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"24";"3";"-";"DJK Kolping Northeim U16m";"VSG Ammerland";"VfL Lintorf";"unbekannt";"1:2 / 60:62";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 60:62";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"1:2";"60:62";"-";"1";":";"2";"25";":";"22";"-";"23";":";"25";"-";"12";":";"15";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"27";"3";"-";"VG ILsede";"VSG Ammerland";"DJK Kolping Northeim U16m";"unbekannt";"0:2 / 0:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 0:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"30";"3";"-";"DJK Kolping Northeim U16m";"VfL Lintorf";"VG ILsede";"unbekannt";"0:2 / 27:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 27:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"27:50";"-";"0";":";"2";"15";":";"25";"-";"12";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"3";"Platz 7 (2 Gewinnsätze)";"33";"3";"-";"SVG Lüneburg";"TSV Rethen";"VfL Lintorf";"unbekannt";"0:2 / 33:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 33:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"10.04.2016";"09:30:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"36";"3";"-";"TV Baden";"TuS Bersenbrück";"VSG Ammerland";"unbekannt";"0:2 / 40:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 40:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"40:50";"-";"0";":";"2";"18";":";"25";"-";"22";":";"25";"-";
